

Thomas Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waring
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Oct 1822
Baptising Minister	John Smith, Minister Protempore
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 92, Entry 721
Source	LDS Film 1468980
Parent	Richard Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425163&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425163&Relationship=2ndParent



