

John Sergent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sergent
Gender	Male
Abode	Matthews St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1801
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	5 Oct 1801
Register	Burials 1800 - 1801, Page 31, Entry 268
Source	LDS Film 93833
Parent Of	Alice Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051178&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051178&Relationship=2ndParent



