

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058747
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Soho St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Aug 1811
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Spouse's Death	6 Aug 1811
Register	Burials 1810 - 1812 , Page 10, Entry 142
Source	LDS Film 93833
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058747&Relationship=Deceased



