

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102881
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	Bedford St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 May 1830
Register	Burials 1825 - 1830, Page 43, Entry 3121
Source	LDS Film 560881
Parent Of	Rachel Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102881&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102881&Relationship=2ndParent



