

Frederick Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460573
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Key
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Horatio St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1836
Baptising Minister	C. Monall, Offg. Mint.
Register	Baptisms 1835 - 1836, Page 304, Entry 2427
Source	LDS Film 1656421 (and 1656422)
Parent	Edwin Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460573&Relationship=1stParent
Parent	Elizabeth Jane Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460573&Relationship=2ndParent



