

Robert Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wignall
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Dec 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1855
Register	Baptisms 1845 - 1868, Page 87, Entry 695
Source	LDS Film 2147929
Parent Of	David Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298728&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298728&Relationship=2ndParent



