

Philip Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191654
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cain
Gender	Male
Abode	Trowbridge St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 68, Entry 542
Source	LDS Film 93885
Parent Of	William Joseph Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191654&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191654&Relationship=2ndParent



