

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	North Shore Kirkdale
Year	1854
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	18 Dec 1854
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	From Chapel of Ease, North Shore
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 28, Entry 209
Source	LDS Film 1468979
Parent Of	Francis Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297844&Relationship=2ndParent



