

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Mar 1815
Witnesses	John Scott; Margaret Seddon
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 53, Entry 158
Source	LDS Film 1656016
Witnessed Marriage Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069874&Relationship=Groom
Witnessed Marriage Of	Sarah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069874&Relationship=Bride



