

Edward Fayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050609
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fayer
Gender	Male
Abode	Robinson St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1800
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1795 - 1804, Page 82, Entry 78
Source	LDS Film 93873
Parent Of	Edward Fayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050609&Relationship=Deceased



