

Winifred Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079569
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Mitchell
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1852
Witnesses	David Mitchell; Winifred Mitchell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 148, Entry 296
Source	LDS Film 1656510
Witnessed Marriage Of	John Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079569&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079569&Relationship=Bride



