

Eliza Ann Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178157
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Porter
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Leeds St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 286, Entry 2284
Source	LDS Film 93884
Parent	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178157&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178157&Relationship=2ndParent



