

William Horrobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horrobin
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jan 1804
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Samuel Maddock; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 249, Entry 4
Source	LDS Film 1656374
Witnessed By	Samuel Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010428&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010428&Relationship=Witness_2
Married To	Ann Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010428&Relationship=Bride



