

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067690
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1798
Witnesses	Sarah Lemon; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 200, Entry 313
Source	LDS Film 1656574
Witnessed Marriage Of	Stephen Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067690&Relationship=Groom
Witnessed Marriage Of	Jane Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067690&Relationship=Bride



