

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Trowbridge St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 May 1855
Register	Baptisms 1859 - 1860, Page 397, Entry 3172
Source	LDS Film 1656561
Parent Of	John Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254729&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254729&Relationship=2ndParent



