

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031822
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1834
Witnesses	Joseph Hall; Mary Carnigee
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 333, Entry 999
Source	LDS Film 93919
Witnessed Marriage Of	John Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031822&Relationship=Groom
Witnessed Marriage Of	Margaret Calder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031822&Relationship=Bride



