

Robert Meddows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013358
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meddows
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1774
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	16 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 30
Source	LDS Film 1656377
Parent Of	Peter Meddows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013358&Relationship=Baptised



