

Peter Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176643
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	Leeds Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 145, Entry 3
Source	LDS Film 1656373
Parent Of	Samuel Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176643&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176643&Relationship=2ndParent



