

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1821
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Geo. Sayer; Henry Hayes
Marriage Type	Banns
Marrying Minister	W. Horner, Officiating Minister
Register	Marriages 1821 - 1823, Page 2, Entry 456
Source	LDS Film 93917
Witnessed By	Geo. Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054898&Relationship=Witness_1
Witnessed By	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054898&Relationship=Witness_2
Married To	Jane Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054898&Relationship=Bride



