

Richard Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283471
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rice
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Feb 1810
Date Of Child's Birth	17 Jan 1810
Register	Baptisms 1792 - 1812, Page 121, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283471&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283471&Relationship=2ndParent



