

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006764
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1797
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 359, Entry 201
Source	LDS Film 93839
Witnessed Marriage Of	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006764&Relationship=Groom
Witnessed Marriage Of	Margaret Scarrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006764&Relationship=Bride



