

Alexander Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100256
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Parker
Gender	Male
Abode	Regent Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jun 1828
Notes	[No mother's name stated]
Register	Burials 1825 - 1830, Page 23, Entry 1507
Source	LDS Film 560881
Parent Of	Violette Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100256&Relationship=Deceased



