

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003015
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1729
Occupation (As Documented)	Book Bindr.
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	1 Aug 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 43
Source	LDS Film 1656376
Parent Of	Margt. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003015&Relationship=Baptised



