

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1853
Witnesses	John Byrne; Alice Davies, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 13, Entry 25
Source	LDS Film 1656678
Witnessed Marriage Of	Andrew Fenerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081073&Relationship=Groom
Witnessed Marriage Of	Margaret Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081073&Relationship=Bride



