

David Harbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063332
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Harbie
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1850
Witnesses	David Harbie; Ann Thompson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 159, Entry 318
Source	LDS Film 1656510
Witnessed Marriage Of	John Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063332&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063332&Relationship=Bride



