

Elizabeth Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143778
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lowe
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Everton
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1834
Date Of Child's Birth	31 Mar 1834
Register	Baptisms 1831 - 1861, Page 7, Entry 54
Source	LDS Film 1655552
Parent Of	Caroline Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143778&Relationship=Baptised
Married To	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143778&Relationship=1stParent



