

George Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243882
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lancaster
Gender	Male
Abode	Denison
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1858
Register	Baptisms 1858, Page 261, Entry 2088
Source	LDS Film 1656561
Parent Of	George Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243882&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243882&Relationship=2ndParent



