

Peter Slobom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228724
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Slobom
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Blundell St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 238, Entry 1897
Source	LDS Film 93886
Parent	Peter Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228724&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228724&Relationship=2ndParent



