

Leonard Lowther Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076014
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Middle or Other Names	Lowther
Surname	Key
Name Suffixes	Gentleman
Gender	Male
Abode	Sytonmore? House
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Nov 1843
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Allcock; Jas. Bathgate
Marriage Type	Licence
Marrying Minister	Albany Rossendale Lloyd
Notes	[Bride signed as Ferneley]
Register	Marriages 1837 - 1848, Page 157, Entry 313
Source	LDS Film 2147913
Witnessed By	Edward Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076014&Relationship=Witness_1
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076014&Relationship=Witness_2
Married To	Mary Fernely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076014&Relationship=Bride



