

John Hoult Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hoult
Surname	Proctor
Gender	Male
Abode	Clarence Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 139, Entry 1106
Source	LDS Film 1656418
Parent Of	Frances Watkins Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109147&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109147&Relationship=2ndParent



