

Baillie Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006539
First Name (With Contractions)	Baillie
First Name (Without Contractions)	Baillie
Surname	Arkle
Gender	Unknown
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1796
Status	Gentleman
Witnesses	Edwd. Beethom; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 141, Entry 28
Source	LDS Film 1656374
Witnessed By	Edwd. Beethom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006539&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006539&Relationship=Witness_2
Married To	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006539&Relationship=Bride



