

Edwin Fowler Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434296
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Fowler
Surname	Davies
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	23 Jan 1853
Baptising Minister	Thos. Forster Offg. Minister
Register	Baptisms 1847 - 1859, Page 33, Entry 262
Source	LDS Film 1546115
Parent	Edwin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434296&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434296&Relationship=2ndParent



