

Henry Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032783
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bonney
Gender	Male
Abode	Park Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 45, Entry 17
Parent Of	Henry Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032783&Relationship=Deceased



