

Daniel Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015376
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Barron
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 90, Entry 32
Source	LDS Film 1656376
Parent Of	Daniel Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015376&Relationship=Deceased



