

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Clement Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Aug 1844
Baptising Minister	Thos.McGill Curate
Register	Baptisms 1844, Entry 575
Source	LDS Film 1068892
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179834&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179834&Relationship=2ndParent



