

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425045
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Cornwallis Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Aug 1820
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 75, Entry 603
Source	LDS Film 1468980
Parent Of	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425045&Relationship=Baptised



