

Thomas Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009221
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitehouse
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1761
Occupation (As Documented)	Ship St.
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	12 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 1
Source	LDS Film 1656376
Parent Of	Elizabeth Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009221&Relationship=Baptised



