

Griffith Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003547
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Hughs
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 33
Source	LDS Film 1656376
Parent Of	John Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003547&Relationship=Baptised



