

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Abode	Back Berry St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1812
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	18 Jun 1812
Register	Burials 1810 - 1812, Page 16, Entry 140
Source	LDS Film 93913
Parent Of	Margaret Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059876&Relationship=Deceased



