

James Harison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127453
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harison
Parent's Occupation (As Documented)	Iron founderer
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Aug 1806
Date Of Death	30 Jul 1806
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 2
Source	LDS Film 1468979
Parent	Samuel Harison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127453&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127453&Relationship=2ndParent



