

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088016
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Shaw Hill St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 84, Entry 668
Source	LDS Film 1656378
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088016&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088016&Relationship=2ndParent



