

Thomas Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heelis
Gender	Male
Abode	Rose Vale
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	17 Oct 1852
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1863, Page 13, Entry 103
Source	LDS Film 1656019
Parent Of	James Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297040&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297040&Relationship=2ndParent



