

Samuel Gilbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007618
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gilbody
Gender	Male
Abode	Shaws brow
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1755
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 18
Source	LDS Film 1656376
Parent Of	Samuel Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007618&Relationship=Baptised



