

Frederick Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085879
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hand
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Church St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 185, Entry 1477
Source	LDS Film 1656378
Parent	John Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085879&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085879&Relationship=2ndParent



