

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107754
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Baptist St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6297
Source	LDS Film 560881
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107754&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107754&Relationship=2ndParent



