

Thomas Shill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shill
Gender	Male
Abode	New Hay Market
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1835
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptism 1834 - 1835, Page 48, Entry 380
Source	LDS Film 1656421
Parent Of	Jane Shill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149031&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149031&Relationship=2ndParent



