

Robert Mitford Gage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108936
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Mitford
Surname	Gage
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Upper Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 112, Entry 895
Source	LDS Film 1656418
Parent	Michael Alexander Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108936&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108936&Relationship=2ndParent



