

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012448
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fox
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1771
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	24 Jun 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 33
Source	LDS Film 1656376
Parent Of	Polly Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012448&Relationship=Baptised



