

Thomas Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004226
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ryder
Gender	Male
Abode	Harrington St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1738
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	3 Aug 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 10
Source	LDS Film 1656376
Parent Of	James Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004226&Relationship=Baptised



