

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Salthouse Dock Side
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 65, Entry 416
Source	LDS film 1656378
Parent Of	Margaretto Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090945&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090945&Relationship=2ndParent



