

Daniel Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040003
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Leathwaite
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1840
Witnesses	Daniel Leathwaite, (X); Margaret Leathwaite, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 55, Entry 110
Source	LDS Film 93920
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040003&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040003&Relationship=Bride



