

Margery Hooten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037949
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Hooten
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Johnson Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1792
Date Of Child's Birth	25 Sep 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 13
Source	LDS Film 1656377
Parent Of	Peter Hooten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037949&Relationship=Baptised
Married To	James Hooten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037949&Relationship=1stParent



