

Michael Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052746
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ryley
Gender	Male
Abode	Princes St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 115, Entry 22
Source	LDS Film 93873
Married To	Esther Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052746&Relationship=Deceased



