

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 May 1849
Witnesses	William White; Maria Povey, (X)
Marriage Type	Banns
Marrying Minister	C W Underwood
Register	Marriages 1837 - 1860, Page 99, Entry 198
Source	LDS Film 1656013
Witnessed Marriage Of	Henry Bebby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077315&Relationship=Groom
Witnessed Marriage Of	Rachel Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077315&Relationship=Bride



