

Jonathan Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072500
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Astley
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Apr 1830
Witnesses	Margaret Dickson; Jno. Astley; Geo. Dickson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom
Register	Marriages 1814 - 1837, Page 95, Entry 283
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072500&Relationship=Groom
Witnessed Marriage Of	Harriet Symonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072500&Relationship=Bride



