

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077928
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1850
Witnesses	Charles Williams; Catherine Mather, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 88, Entry 175
Source	LDS Film 1656510
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077928&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gresty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077928&Relationship=Bride



