

John Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sefton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1770
Register	Burials 1769 - 1774, Page 82, Entry 29
Source	LDS Film 1656377
Parent	Joseph Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022808&Relationship=1stParent



