

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mar St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 97, Entry 773
Source	LDS Film 1656423
Parent	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161589&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161589&Relationship=2ndParent



