

Robert Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043773
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilton
Gender	Male
Abode	Dale street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Apr 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 551
Source	LDS Film 93833
Parent Of	Joseph Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043773&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043773&Relationship=2ndParent



