

Jenkin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034119
First Name (With Contractions)	Jenkin
First Name (Without Contractions)	Jenkin
Surname	Evans
Gender	Male
Abode	St Pauls Square
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1790
Register	Baptisms 1769 - 1812, Page 20, Entry 2
Source	LDS 1656373
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034119&Relationship=2ndParent



