

John Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trueman
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Pall Mall
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Sep 1792
Date Of Death	21 Sep 1792
Age At Death	1 yr 9 days
Age At Death (Days)	9
Age At Death (Years)	1
Register	Burials 1792, Page 99, Entry 208
Source	LDS Film 93833
Parent	George Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044716&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044716&Relationship=2ndParent



