

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022063
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1825
Witnesses	Thos. Wilson; Mary Birkett
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 271, Entry 811
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022063&Relationship=Groom
Witnessed Marriage Of	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022063&Relationship=Bride



