

Jeremiah Holroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110733
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holroyd
Gender	Male
Abode	Cares Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1824
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 286, Entry 2281
Source	LDS Film 1656418
Parent Of	John Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110733&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110733&Relationship=2ndParent



