

Mary Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002523
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fazakerly
Married Surname	Lawrenson
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Walton Parish
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1753
Status	Spinster
Register	Marriages 1737 - 1754, Page 30, Entry 19
Source	LDS Film 1656376
Married To	John Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002523&Relationship=Groom



